Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
01/Dez|terça|00:00|Dança Contemporânea|Calunga / Elgar - Cisne Negro Cia. de Dança  |14 anos| |
01/Dez|terça|01:00|Cinema |Cruz e Sousa - Poeta do Desterro |16 anos | |
01/Dez|terça|02:30|Estilhaços|O Mantra e o Grito  |Livre| |
01/Dez|terça|03:00|Especial Musical |Anthony Braxton   |Livre| |
01/Dez|terça|04:00|Sala de Cinema|Diler Trindade   |14 anos| |
01/Dez|terça|05:00|Instrumental Sesc Brasil|Cleber Almeida Septeto  |Livre| |
01/Dez|terça|06:00|Arquiteturas|MAM-RJ   |Livre| |
01/Dez|terça|07:00|Documentário |Gilberto Mendes e a Música Nova    |Livre| |
01/Dez|terça|08:00|Especial Musical |Família Caymmi   |Livre| |
01/Dez|terça|09:00|Super Libris|O Romance Geracional |10 anos| |
01/Dez|terça|09:30|Passagem de Som|Cannibal Mosquitos  |Livre| |
01/Dez|terça|10:00|Instrumental Sesc Brasil|Cannibal Mosquitos  |Livre| |
01/Dez|terça|11:00|Filosofia Pop|Os dispositivos e a Vida |Livre| |
01/Dez|terça|12:00|Temporal|A Loba e o Brukutu  |Livre| |
01/Dez|terça|13:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Duo Cancionâncias  |Livre| |
01/Dez|terça|14:00|Arquiteturas|Feira de São Joaquim BA  |Livre| |
01/Dez|terça|14:30|Habitar Habitat|Casa de Colono Alemão    |Livre| |
01/Dez|terça|15:30|Estilhaços|A Tinta Vermelha e os Ombros de Barro    |12 anos| |
01/Dez|terça|16:00|Documentário |Youtubers e HIV: Prevenção, Irreverência e Informação    |12 anos | |
01/Dez|terça|17:00|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
01/Dez|terça|17:30| +Curtas|Ruby  |Livre| |
01/Dez|terça|17:49| +Curtas|Carranca    |Livre| |
01/Dez|terça|18:00|Dança Contemporânea|Exercício M. de Movimento e de Maré - Lia Rodrigues   |Livre| |
01/Dez|terça|19:00|Artes Visuais |O Agora, o Antes: uma síntese do acervo do MAC-USP  |Livre| |
01/Dez|terça|19:30|Objetos da Cultura|O Mapa   |Livre| |
01/Dez|terça|20:00|Movimento Violão |Rogerio Caetano & Gian Corrêa|Livre| |
01/Dez|terça|21:00|Envelhecer|Direitos e Deveres|Livre| |
01/Dez|terça|22:00|Documentário |#PrecisamosFalarSobreIsso - Carta para Além dos Muros|18 anos| |
01/Dez|terça|23:00|Cena Inquieta |Les commediens tropicales e O Povo em Pé|16 anos| |
02/Dez|quarta|00:00| +Curtas|Animando |Livre| |
02/Dez|quarta|00:15| +Curtas|Caminho dos Gigantes |Livre| |
02/Dez|quarta|00:30|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
02/Dez|quarta|01:00|Contraplano|Em Primeira Pessoa   |12 anos| |
02/Dez|quarta|02:00|Estilhaços|O Mantra e o Grito  |Livre| |
02/Dez|quarta|02:30|Super Libris|As Letras Caíram na Rede    |Livre| |
02/Dez|quarta|03:00|Sala de Cinema|Diler Trindade   |14 anos| |
02/Dez|quarta|04:00|Instrumental Sesc Brasil|Cleber Almeida Septeto  |Livre| |
02/Dez|quarta|05:00|Documentário |Projeto Rumores   |Livre| |
02/Dez|quarta|06:00|Coleções|Rotas: Rota do Café  |Livre| |
02/Dez|quarta|06:30| +Curtas|Ruby  |Livre| |
02/Dez|quarta|06:49| +Curtas|Carranca    |Livre| |
02/Dez|quarta|07:00|Especial Musical |Anthony Braxton   |Livre| |
02/Dez|quarta|08:00|Habitar Habitat|Casa de Colono Alemão    |Livre| |
02/Dez|quarta|09:00|Dança Contemporânea|Exercício M. de Movimento e de Maré - Lia Rodrigues   |Livre| |
02/Dez|quarta|10:00|Movimento Violão|Rogerio Caetano & Gian Corrêa|Livre| |
02/Dez|quarta|11:00|Passagem de Som|Cannibal Mosquitos  |Livre| |
02/Dez|quarta|11:30|Instrumental Sesc Brasil|Cannibal Mosquitos  |Livre| |
02/Dez|quarta|12:30|Documentário |Gilberto Mendes e a Música Nova    |Livre| |
02/Dez|quarta|13:30|Super Libris|O Romance Geracional |10 anos| |
02/Dez|quarta|14:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Duo Cancionâncias  |Livre| |
02/Dez|quarta|15:00|Arquiteturas|Feira de São Joaquim BA  |Livre| |
02/Dez|quarta|15:30|Passagem de Som|Seis Com Casca   |Livre| |
02/Dez|quarta|16:00|Envelhecer|Direitos e Deveres|Livre| |
02/Dez|quarta|17:00|Instrumental Sesc Brasil|Falsos Conejos  |Livre| |
02/Dez|quarta|18:00|Mundo da Arte|Do trágico ao lírico  |Livre| |
02/Dez|quarta|18:30|Passagem de Som|Cleber Almeida Septeto   |Livre| |
02/Dez|quarta|19:00|Sr. Brasil|Pabllo Moreno - Vania Abreu  |Livre| |
02/Dez|quarta|20:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
02/Dez|quarta|21:00|Filosofia Pop|Os dispositivos e a Vida |Livre| |
02/Dez|quarta|22:00|Especial Musical |Yissy García & Bandacha |Livre| |
02/Dez|quarta|23:00|Estilhaços|Pernas no ar e regras nas grades  |12 anos| |
02/Dez|quarta|23:30| +Curtas|Animando |Livre| |
02/Dez|quarta|23:45| +Curtas|Caminho dos Gigantes |Livre| |
03/Dez|quinta|00:00|Documentário|Rito do Amor Selvagem  |14 anos| |
03/Dez|quinta|00:45|Documentário|Quem experimenta põe pimenta   |12 anos| |
