Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
01/Set|terça|00:00|Dança Contemporânea|Erêndira – Biblioteca do Corpo e Ismael Ivo  |16 anos || 
01/Set|terça|01:00|Documentários|My name is now, Elza Soares  |10 anos|| 
01/Set|terça|02:16| +Curtas|Òrun Aiyé: A Criação do Mundo   |Livre|| 
01/Set|terça|02:30|Estilhaços|Os Quase Psicólogos da Noite e do Dia  |Livre|| 
01/Set|terça|03:00|Especial Musical|Marlena Shaw e Bixiga 70   |Livre|| 
01/Set|terça|04:00|Sala de Cinema|Fernando Bonassi  |14 anos||
01/Set|terça|05:00|Instrumental Sesc Brasil|3 Brasis   |Livre||
01/Set|terça|06:00|Arquiteturas|Fábrica da Natura   |Livre||
01/Set|terça|07:00|Documentários|Humor com gosto de Pasquim|10 anos||
01/Set|terça|08:00|Especial Musical|Felipe Salles Quinteto   |Livre||
01/Set|terça|09:00|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre||
01/Set|terça|09:30|Passagem de Som|Nenê Trio + Kinteto |Livre||
01/Set|terça|10:00|Instrumental Sesc Brasil|Nenê Trio + Kinteto |Livre||
01/Set|terça|11:00|Filosofia Pop|Tempo, Movimento e Distância|Livre||
01/Set|terça|12:00|Temporal|O Pitbull de Charlene Blue   |12 anos||
01/Set|terça|13:00|Especial Musical|Marlena Shaw e Bixiga 70   |Livre||
01/Set|terça|14:00|Arquiteturas|Galeria do Rock    |12 anos ||
01/Set|terça|14:30|Habitar/Habitat|Quilombola   |Livre||
01/Set|terça|15:30|Estilhaços|O Salto Alto do ET   |10 anos||
01/Set|terça|16:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre||
01/Set|terça|17:00|Galáxias: Olhares sobre o Brasil| O Brasil no Mundo  |Livre||
01/Set|terça|17:30| +Curtas|A Tenista  |12 anos||
01/Set|terça|17:46| +Curtas|Pequenos  |Livre||
01/Set|terça|18:00|Dança Contemporânea|Homem Torto / Como Superar o Grande Cansaço - Eduardo Fukushima   |Livre||
01/Set|terça|19:00|Artes Visuais |André Komatsu  |Livre||
01/Set|terça|19:30|Objetos da Cultura|A Bola de Futebol  |12 anos||
01/Set|terça|20:00|Movimento Violão |Paulo Inda ( Livre)|Livre||
01/Set|terça|21:00|Envelhecer|Direitos e Deveres|Livre||
01/Set|terça|22:00|Habitar/Habitat|Circo   |Livre||
01/Set|terça|23:00|Cena Inquieta |Teatro Kunyn / Rainha Kong  |18 anos||
02/Set|quarta|00:00| +Curtas|Silêncio e sombras|Livre||
02/Set|quarta|00:11| +Curtas|Os anjos no meio da praça |Livre||
02/Set|quarta|00:23| +Curtas|Casa de Máquinas |Livre||
02/Set|quarta|00:30|Galáxias: Olhares sobre o Brasil| O Brasil no Mundo  |Livre||
02/Set|quarta|01:00|Contraplano|Traços da Violência Urbana   |14 anos ||
02/Set|quarta|02:00|Estilhaços|Os Quase Psicólogos da Noite e do Dia  |Livre||
02/Set|quarta|02:30|Super Libris|Os Entretantos da Literatura de Entretenimento  |Livre||
02/Set|quarta|03:00|Sala de Cinema|Fernando Bonassi  |14 anos||
02/Set|quarta|04:00|Instrumental Sesc Brasil|3 Brasis   |Livre||
02/Set|quarta|05:00|Documentários|Feito Torto Pra Ficar Direito  |Livre||
02/Set|quarta|06:00|Coleções|Festas Religiosas: Procissão Fluvial de São Pedro   |Livre||
02/Set|quarta|06:30| +Curtas|A Tenista  |12 anos||
02/Set|quarta|06:46| +Curtas|Pequenos  |Livre||
02/Set|quarta|07:00|Especial Musical|Marlena Shaw e Bixiga 70   |Livre||
02/Set|quarta|08:00|Habitar/Habitat|Quilombola   |Livre||
02/Set|quarta|09:00|Dança Contemporânea|Homem Torto / Como Superar o Grande Cansaço - Eduardo Fukushima   |Livre||
02/Set|quarta|10:00|Movimento Violão|Paulo Inda ( Livre)|Livre||
02/Set|quarta|11:00|Passagem de Som|Nenê Trio + Kinteto |Livre||
02/Set|quarta|11:30|Instrumental Sesc Brasil|Nenê Trio + Kinteto |Livre||
02/Set|quarta|12:30|Documentários|Humor com gosto de Pasquim|10 anos||
02/Set|quarta|13:30|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre||
02/Set|quarta|14:00|Especial Musical|Felipe Salles Quinteto   |Livre||
02/Set|quarta|15:00|Arquiteturas|Galeria do Rock    |12 anos ||
02/Set|quarta|15:30|Passagem de Som|Carol Panesi & Grupo  |Livre||
02/Set|quarta|16:00|Envelhecer|Direitos e Deveres|Livre||
02/Set|quarta|17:00|Instrumental Sesc Brasil|Duo + Dois |Livre||
02/Set|quarta|18:00|Mundo da Arte|Elizabeth Jobim: a poética da linha  |Livre||
02/Set|quarta|18:30|Passagem de Som|3 Brasis   |Livre||
02/Set|quarta|19:00|Sr. Brasil|Guilherme Arantes / Bruno Sanches / Saulo Fagundes|Livre||
02/Set|quarta|20:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre||
02/Set|quarta|21:00|Filosofia Pop|Tempo, Movimento e Distância|Livre||
02/Set|quarta|22:00|Especial Musical|Isfar Sarabski Trio, Shahriyar Imanov     |Livre||
02/Set|quarta|23:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos||
02/Set|quarta|23:30| +Curtas|Silêncio e sombras|Livre||
02/Set|quarta|23:41| +Curtas|Os anjos no meio da praça |Livre||
02/Set|quarta|23:53| +Curtas|Casa de Máquinas |Livre||
03/Set|quinta|00:00|Documentários|Piano - Uma História de 300 anos  |Livre||
