Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
01/Ago|sábado|00:30|Coleções|Patrimônios da Humanidade – Parque Nacional do Iguaçu  |Livre| | 
01/Ago|sábado|01:00|Sala de Cinema|Sergio Penna  |16 anos | | 
01/Ago|sábado|02:00|Cena Inquinta|Coletivo Estopô Balaio e Trupe Sinha Zózima  |Livre| | 
01/Ago|sábado|03:00|Documentário |Águas  |Livre| | 
01/Ago|sábado|04:00|Contraplano|O Operário Ontem e Hoje   |12 anos| | 
01/Ago|sábado|05:00|Sala de Cinema|Milton Gonçalves   |16 anos | | 
01/Ago|sábado|06:00|Artes Visuais |Antonio Saggese|Livre| | 
01/Ago|sábado|06:30|Coleções|Rotas: Rota do Açúcar   |Livre| | 
01/Ago|sábado|07:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre| | 
01/Ago|sábado|08:00|Habitar / Habitat|Sem Teto   |10 anos| | 
01/Ago|sábado|09:00|Arquiteturas|Palácio Gustavo Capanema   |Livre| | 
01/Ago|sábado|10:00|Especial Musical|Hermeto Pascoal & Grupo   |Livre| | 
01/Ago|sábado|11:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre| | 
01/Ago|sábado|12:00|Estilhaços|Solidão e silêncio na portaria e no papel   |Livre| | 
01/Ago|sábado|12:30|Super Libris|Reportagem, a Irmã Adotiva  |Livre| | 
01/Ago|sábado|13:00| + Curtas|A Mula Teimosa e o Controle Remoto|Livre| | 
01/Ago|sábado|13:16| + Curtas|As Portas Estão Abertas    |Livre| | 
01/Ago|sábado|13:30|Coleções|Rotas: Rota do Açúcar   |Livre| | 
01/Ago|sábado|14:00|Passagem de Som|Airto Moreira|Livre| | 
01/Ago|sábado|14:30|Instrumental Sesc Brasil|Airto Moreira |Livre| | 
01/Ago|sábado|15:30|Objetos da Cultura|Calçada da Paulista  |Livre| | 
01/Ago|sábado|16:00|Especial Musical|Tássia Reis /  Laylah   |10 anos| | 
01/Ago|sábado|17:00|Envelhecer|Velhice amanhã |Livre| | 
01/Ago|sábado|18:00|A Cidade no Brasil|O Brasil Nasceu Urbano  |Livre| | 
01/Ago|sábado|18:30|Passagem de Som|Seis Com Casca   |Livre| | 
01/Ago|sábado|19:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre| | 
01/Ago|sábado|20:00|Arquiteturas|Minhocão   |Livre| | 
01/Ago|sábado|20:30|Galáxias: Olhares sobre o Brasil|Política  |12 anos| | 
01/Ago|sábado|21:00|Filosofia Pop|Liberdade e Encarceramento|12 anos | | 
01/Ago|sábado|22:00|Documentário|Eduardo Coutinho: Sete de outubro  |12 anos| | 
01/Ago|sábado|23:17| +Curtas|Humor em Tempos de Cólera: Edifício Tatuapé Mahal   |16 anos| | 
01/Ago|sábado|23:30| + Curtas|Em busca do tempo de agora: Ao redor|10 anos | | 
01/Ago|sábado|23:40| + Curtas|Em busca do tempo de agora: Preto|12 anos | | 
02/Ago|domingo|00:00|Cena Inquinta|Coletivo Estopô Balaio e Trupe Sinha Zózima  |Livre| | 
02/Ago|domingo|01:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos| | 
02/Ago|domingo|02:00|Estilhaços|Solidão e silêncio na portaria e no papel   |Livre| | 
02/Ago|domingo|02:30|Super Libris|Reportagem, a Irmã Adotiva  |Livre| | 
02/Ago|domingo|03:00|Especial Musical|Paulo César Pinheiro: Uma só pulsação |Livre| | 
02/Ago|domingo|04:00|Sala de Cinema|Milton Gonçalves   |16 anos | | 
02/Ago|domingo|05:00|Dança Contemporânea|Depoimentos para fissurar a pele / Corredeira  |Livre| | 
02/Ago|domingo|06:00|Coleções|Patrimônios da Humanidade – Parque Nacional do Iguaçu  |Livre| | 
02/Ago|domingo|06:30|Artes Visuais |Antonio Saggese|Livre| | 
02/Ago|domingo|07:00|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| | 
02/Ago|domingo|07:30| + Curtas|A Mula Teimosa e o Controle Remoto|Livre| | 
02/Ago|domingo|07:46| + Curtas|As Portas Estão Abertas    |Livre| | 
02/Ago|domingo|08:00|Documentário |Águas  |Livre| | 
02/Ago|domingo|09:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre| | 
02/Ago|domingo|10:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre| | 
02/Ago|domingo|11:00|Habitar / Habitat|Casa de Colono Japonês  |Livre| | 
02/Ago|domingo|12:00|Arquiteturas|Minhocão   |Livre| | 
02/Ago|domingo|12:30|Movimento Violão |Thiago Colombo  |Livre| | 
02/Ago|domingo|13:30|Objetos da Cultura|Calçada da Paulista  |Livre| | 
02/Ago|domingo|14:00|A Cidade no Brasil|O Brasil Nasceu Urbano  |Livre| | 
02/Ago|domingo|14:30|Envelhecer|Velhice amanhã |Livre| | 
02/Ago|domingo|15:30|Galáxias: Olhares sobre o Brasil|Política  |12 anos| | 
02/Ago|domingo|16:00|Coleções|Rotas: Rota do Açúcar   |Livre| | 
02/Ago|domingo|16:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| | 
02/Ago|domingo|17:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre| | 
02/Ago|domingo|18:00|Especial Musical|Paulo César Pinheiro: Uma só pulsação |Livre| | 
02/Ago|domingo|19:00|Filosofia Pop|Liberdade e Encarceramento|12 anos | | 
02/Ago|domingo|20:00|Temporal|O Limite do Vizinho  |12 anos | | 
