Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
01/Jun|segunda|00:00|Especial Musical|The Midnight Hour   |Livre|O programa mostra o show da banda The Midnight Hour, gravado durante o Nublu Jazz Festival, em fevereiro de 2019, com participações especiais de Georgia Anne Muldrow e Lore Oden. No repertório, jazz e hip hop. | 
01/Jun|segunda|01:00|Contraplano|Brasil Profundo  |Livre|Os comentaristas Luiz Áquila (artista plástico) e Celso Favaretto (Professor de Filosofia) debatem as vozes do Brasil profundo, que vem do interior, dos sertões e da periferia, nos filmes: Arraial do Cabo, O Padre e a Moça, Patativa do Assaré – Ave Poesia e Xingu.| 
01/Jun|segunda|02:00|Especial Musical|Batuque: Drik Barbosa e Karol Conka |10 anos |O programa exibe os shows das rappers Drik Barbosa e Carol Conka, gravado no Sesc Santo André, durante o Festival Batuque em 2018, acompanhadas por MC Bivolt e DJ Mako. No repertório, rap, hip hop e rythm and blues.| 
01/Jun|segunda|03:00|Dança Contemporânea|Erêndira – Biblioteca do Corpo e Ismael Ivo  |16 anos |O programa exibe coreografia da Biblioteca do Corpo, dirigida por Ismael Ivo, e inspirada na obra A Incrível e Triste História da Cândida Erêndira e da Sua Avó Desalmada, do colombiano Gabriel García Márquez, gravada no Sesc Pinheiros em agosto de 2014. | 
01/Jun|segunda|04:00|Estilhaços|O Vaso Milionário e a Graxa na Veia  |Livre|Neste episódio, discutem-se os princípios que regem, por um lado, o universo dos leiloeiros e antiquários de São Paulo e os mecânicos. | 
01/Jun|segunda|04:30|Super Libris|Uma Caneta na Mão e um Passaporte no Bolso  |Livre|O programa discute literatura de viagem, com a presença do escritor Luiz Ruffato (1961, Cataguases – MG).| 
01/Jun|segunda|05:00|Documentário|Águas  |Livre|O filme aborda a temática da água como recurso natural escasso. A narrativa percorre os caminhos trilhados para o transporte e condução dos recursos hídricos brasileiros, além de abordar a simbologia presente no elemento da água para a humanidade.| 
01/Jun|segunda|06:00|Instrumental Sesc Brasil|Los Protones   |Livre|Neste episódio do Instrumental Sesc Brasil, o quinteto peruano Los Protones, de Lima, apresenta repertório de músicas próprias instrumentais de surf rock, rock psicodélico e garage rock.| 
01/Jun|segunda|07:00|Temporal|O Velho Vinil Novo   |Livre|DJs de diferentes gerações contam suas experiências à frente das pick-ups e falam da evolução tecnológica na produção de som em festas sociais, raves, lounges e pistas. Todos são unânimes: o feeling deve estar à frente da técnica. | 
01/Jun|segunda|08:00|Dança Contemporânea|Produto Perecível Laico - Cia Borelli de Dança   |Livre|Neste episódio da série Dança Contemporânea, a Cia Borelli de Dança apresenta o espetáculo Produto Perecível Laico, estreado em 2011, que fala sobre a fragilidade da vida e a transição para a morte com base na obra do poeta Cruz e Sousa.| 
01/Jun|segunda|09:00|Habitar/Habitat|Sem Terra   |Livre|"Habitar mostra a realidade das famílias que vivem em três espaços do MST: o Assentamento Nelson Mandela, em Piracicaba, interior de São Paulo| o Assentamento Comuna Irmã Alberta, em Perus, São Paulo e Assentamento Filhos de Sepé, Viamão, no Rio Grande do Sul"| 
01/Jun|segunda|10:00|Arquiteturas|Praias do Capibaribe (PE)|Livre|O episódio fala da apropriação do Rio Capibaribe pelos moradores de Recife (PE) e a criação de “praias” em suas margens, com eventos culturais populares.| 
01/Jun|segunda|10:30|Passagem de Som|Luísa Mitre  |Livre|O programa acompanha os bastidores do show da compositora e pianista mineira Luísa Mitre no Instrumental Sesc Brasil, sua visita ao ateliê da ceramista Stella Ferraz e a Aronne Pianos e o encontro com o pianista Hercules Gomes. | 
01/Jun|segunda|11:00|A Cidade no Brasil|A Cidade Africana  |Livre|O episódio traça as influências das culturas africanas e da trajetória escravocrata brasileira na composição das cidades brasileiras. | 
01/Jun|segunda|11:30|Passagem de Som|Los 5  |Livre|O programa exibe os bastidores do show da banda, gravado no Teatro Anchieta, e acompanha a visita de Lúcio Maia em uma loja de quadrinhos no Centro (SP). Também traz trechos do show com a cantora carioca Marina de La Riva na Casa de Francisca.| 
01/Jun|segunda|12:00|Especial Musical|Música Nova, uma homenagem   |Livre|O programa exibe o concerto de despedida do Ensemble Música Nova, gravado no Sesc Santos em 2017, sob a regência do maestro norte-americano Jack Fortner. O repertório homenageia o compositor, maestro e professor Gilberto Mendes e o Festival Música Nova. | 
01/Jun|segunda|13:00|Documentário|Leituras  |Livre|O filme realiza uma reflexão sobre o universo literário, as artes e a cultura, destacando a importância do livro como aspecto de formação do sujeito, a partir de depoimentos (em off) de especialistas de diversas áreas do saber.| 
01/Jun|segunda|14:00|Movimento Violão|Jovens Concertistas Brasileiros:  Elodie Bouny &Thiago Colombo    |Livre|O programa traz concerto da instrumentista venezuelana Elodie Bouny e do músico gaúcho Thiago Colombo que apresentam repertório de peças latino-americanas e composições próprias. | 
01/Jun|segunda|15:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos|Este episódio discute os princípios éticos profissionais de pilotos e caminhoneiros.| 
01/Jun|segunda|15:30|Dança Contemporânea|Imprimi Potest – J. Gar.Cia Dança Contemporânea   |Livre|A coreografia de Jorge Garcia é inspirada em aprovação oficial da Igreja Católica para que uma obra seja considerada arte. Busca traduzir a liberdade e a possibilidade de transformação nos corpos dos bailarinos a partir de improvisos investigando esse lugar.| 
01/Jun|segunda|16:30|Passagem de Som|Orkestra Bandida|Livre|Neste episódio, os músicos da Orkestra Bandida se reúnem na casa do multi-instrumentista Mario Aphonso III com músicos da Síria, Egito, Turquia e Marrocos e compartilham conhecimentos sobre os instrumentos e a música cigana.| 
